"id","ident","seq","level","type","adep","ades","waypoint","eobtstart","eobtend","hov","route","rmk","dt","revid","revdt","replace","flmin","flmax","elemimpactado","elemsubstituto","adepiata","adesiata","fir_contigenciada","lastIdent"
"79e496f1-5ec3-11ee-9264-0242ac110005","PSJPGRU02","2","L","PREF","SBSR","SBGR","","","","","LOKAR DCT ZARES","(RMK 1: USAR SOMENTE FL PARES EM TODA ROTA) (RMK 2: ABAIXO FL180 INCLUSIVE)","2023-10-05","","","","","","","","SJP","GRU","",""
"79e496f9-5ec3-11ee-9264-0242ac110005","NOVA","1","L","PREF","SBSR","SBGR","","","","","UPONA DCT OBLUG DCT ZARES","(RMK 1: USAR SOMENTE FL PARES EM TODA ROTA)(RMK 2: ACIMA FL200 INCLUSIVE )","2023-10-05","","","","","","","","","","",""
"79e49700-5ec3-11ee-9264-0242ac110005","PSJPCGH02","2","H","PREF","SBSR","SBSP","","","","","UPONA DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e49708-5ec3-11ee-9264-0242ac110005","PSJPCGH01","1","L","PREF","SBSR","SBSP","","","","","UPONA DCT UTLOT","(RMK: ACIMA FL200 INCLUSIVE)","2023-10-05","","","","","","","","","","",""
"79e49747-5ec3-11ee-9264-0242ac110005","PSJPVCP02","2","H","PREF","SBSR","SBKP","","","","","UPONA DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e4974f-5ec3-11ee-9264-0242ac110005","PSJPVCP01","1","L","PREF","SBSR","SBKP","","","","","LOKAR DCT UTLOT","(RMK: ABAIXO FL200 EXCLUSIVE)","2023-10-05","","","","","","","","","","",""
"79e49756-5ec3-11ee-9264-0242ac110005","NOVA","1","L","PREF","SBSR","SBKP","","","","","UPONA DCT UTLOT","(RMK: ACIMA FL200 INCLUSIVE)","2023-10-05","","","","","","","","","","",""
"79e4975d-5ec3-11ee-9264-0242ac110005","PSJPCNF01","1","L","PREF","SBSR","SBCF","","","","","VUPOG DCT VULAD","","2023-10-05","","","","","","","","","","",""
"79e49765-5ec3-11ee-9264-0242ac110005","PSJPPLU02","2","H","PREF","SBSR","SBBH","","","","","VUPOG DCT VULAD","","2023-10-05","","","","","","","","","","",""
"79e4976f-5ec3-11ee-9264-0242ac110005","PSJPPLU02","2","L","PREF","SBSR","SBBH","","","","","VUPOG DCT VULAD","","2023-10-05","","","","","","","","","","",""
"79e49777-5ec3-11ee-9264-0242ac110005","PSJPMCZ01","1","H","PREF","SBSR","SBMO","","","","","VUPOG DCT VULPA DCT BUSDU DCT OROPA DCT URUVA DCT DABAD DCT","","2023-10-05","","","","","","","","","","",""
"79e4977e-5ec3-11ee-9264-0242ac110005","PSJPBPS01","1","H","PREF","SBSR","SBPS","","","","","VUPOG DCT VUSAK DCT POSMU DCT OSUNO","","2023-10-05","","","","","","","","","","",""
"79e49786-5ec3-11ee-9264-0242ac110005","OSSAGIG01","1","H","OPC","SBSV","SBGL","","","","","IRUMI UN857 MOLSU","","2023-10-05","","","","","","","","","","",""
"79e497c5-5ec3-11ee-9264-0242ac110005","OSSAGYN01","1","H","OPC","SBSV","SBGO","","","","","ARNOX UZ17 ILRUM DCT OPGOL","","2023-10-05","","","","","","","","","","",""
"79e497cc-5ec3-11ee-9264-0242ac110005","PSSACWB01","1","H","PREF","SBSV","SBCT","","","","","GILDO UZ21 VUNOX DCT LOKAM UZ85 RAXIT","","2023-10-05","","","","","","","","","","",""
"79e497d4-5ec3-11ee-9264-0242ac110005","OSSAPOA01","1","H","OPC","SBSV","SBPA","","","","","IRUMI UN857 MOLSU DCT NISBO UN857 TIMVI","","2023-10-05","","","","","","","","","","",""
"79e497db-5ec3-11ee-9264-0242ac110005","OSSAPMW01","1","H","OPC","SBSV","SBPJ","","","","","ARNOX DCT OBKAR DCT SATGA DCT","","2023-10-05","","","","","","","","","","",""
"79e497e2-5ec3-11ee-9264-0242ac110005","OSSAXXX01","1","H","OPC","SBSV","SUMU","","","","","IRUMI UN857 MOLSU DCT NISBO UN857 EKUBI DCT ARSAG DCT AKPOD","","2023-10-05","","","","","","","","","","",""
"79e497f8-5ec3-11ee-9264-0242ac110005","OTHEGRU01","1","H","OPC","SBTE","SBGR","","","","","GUEST UZ5 KIDUT DCT GEMIX DCT EPGEM DCT NIBSA DCT NISNI UZ38 VUNOX","","2023-10-05","","","","","","","","","","",""
"79e49800-5ec3-11ee-9264-0242ac110005","OTHECGH01","1","H","OPC","SBTE","SBSP","","","","","GUEST UZ5 KIDUT DCT GEMIX DCT EPGEM DCT EGDUP DCT DEVIR UZ2 ENTIT","","2023-10-05","","","","","","","","","","",""
"79e4983f-5ec3-11ee-9264-0242ac110005","OTHEVCP01","1","H","OPC","SBTE","SBKP","","","","","GUEST UZ5 KIDUT DCT GEMIX DCT EPGEM DCT EGDUP DCT DEVIR UZ2 ENTIT","","2023-10-05","","","","","","","","","","",""
"79e49847-5ec3-11ee-9264-0242ac110005","OXXXVCP01","1","H","OPC","SBTG","SBKP","","","","","DCT 2053S05127W DCT UMPED DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e4984e-5ec3-11ee-9264-0242ac110005","OUDIGRU01","1","H","OPC","SBUL ","SBGR","","","","","DCT ASTOB DCT UPONA DCT OBLUG UZ42 ZARES","(RMK: USAR SOMENTE FL PARES EM TODA ROTA)","2023-10-05","","","","","","","","","","",""
"79e49856-5ec3-11ee-9264-0242ac110005","OUDIVCP01","1","H","OPC","SBUL ","SBKP","","","","","DCT DEVIR UZ2 ENTIT","","2023-10-05","","","","","","","","","","",""
"79e4985d-5ec3-11ee-9264-0242ac110005","PUDIVCP01","1","L","PREF","SBUL ","SBKP","","","","","LOKAR DCT MEVUT DCT UTLOT","(RMK: ESPAÇO AÉREO INFERIOR ENTRE FL160 INCLUSIVE E FL200 EXCLUSIVE)","2023-10-05","","","","","","","","UDI","VCP","",""
"79e49864-5ec3-11ee-9264-0242ac110005","PUBAVCP01","1","L","PREF","SBUR","SBKP","","","","","LOKAR DCT MEVUT DCT UTLOT","(RMK: ESPAÇO AÉREO INFERIOR ENTRE FL160 INCLUSIVE E FL200 EXCLUSIVE)","2023-10-05","","","","","","","","UBA","VCP","",""
"79e4986c-5ec3-11ee-9264-0242ac110005","OVIXGRU01","1","H","OPC","SBVT","SBGR","","","","","SEKMI DCT SIDUR DCT EDMUS ","","2023-10-05","","","","","","","","","","",""
"79e49873-5ec3-11ee-9264-0242ac110005","OVIXVCP01","1","H","OPC","SBVT","SBKP","","","","","SEKMI DCT SIDUR DCT EDMUS","","2023-10-05","","","","","","","","","","",""
"79e4987a-5ec3-11ee-9264-0242ac110005","OIZAGRU02","2","H","OPC","SBZM","SBGR","","","","","VUKLA DCT SIDUR UZ10 EDMUS","","2023-10-05","","","","","","","","IZA","GRU","",""
"79e498ba-5ec3-11ee-9264-0242ac110005","OIZAGRU02","2","L","OPC","SBZM","SBGR","","","","","VUKLA DCT SIDUR Z10 EDMUS","","2023-10-05","","","","","","","","IZA","GRU","",""
"79e498c1-5ec3-11ee-9264-0242ac110005","OIZAVCP01","1","L","OPC","SBZM","SBKP","","","","","XONOK DCT UPUBU DCT EVPOM DCT ARSAX DCT ENTIT","","2023-10-05","","","","","","","","","","",""
"79e498c9-5ec3-11ee-9264-0242ac110005","OXXXVCP01","1","H","OPC","SWLC","SBKP","","","","","DCT EDMOX DCT UTLOT","","2023-10-05","","","","","","","","","","",""
"79e4993d-5ec3-11ee-9264-0242ac110005","NOVA","1","H","OPC","EUROPA ","SBGR","","","","","VUNOK UN873 NTL DCT OBLAX UZ21 VUNOX","","2023-10-05","","","","","","","","","","",""
"79e49944-5ec3-11ee-9264-0242ac110005","OXXXSSA01","1","H","OPC","SUMU","SBSV","","","","","AKPOD UM540 KOXAG DCT ILKOK UZ23 EDNOB","","2023-10-05","","","","","","","","","","",""
"79e49953-5ec3-11ee-9264-0242ac110005","OXXXMCZ01","1","H","OPC","SABE","SBMO","","","","","URURI DCT PUBED DCT ASGOL DCT SOVSI DCT CGO DCT KONVI UZ23 ANDIG DCT","","2023-10-05","","","","","","","","","","",""
"79e4995a-5ec3-11ee-9264-0242ac110005","OXXXNAT01","1","H","OPC","SABE","SBSG","","","","","URURI DCT PUBED DCT ASGOL DCT SOVSI DCT CGO DCT KONVI UZ23 TEMEV DCT TOGUN","","2023-10-05","","","","","","","","XXX","NAT","",""
"79e49962-5ec3-11ee-9264-0242ac110005","OXXXSSA01","1","H","OPC","SABE","SBSV","","","","","URURI DCT PUBED DCT ASGOL DCT SOVSI DCT CGO DCT KONVI UZ23 EDNOB","","2023-10-05","","","","","","","","","","",""
"79e49969-5ec3-11ee-9264-0242ac110005","OXXXREC01","1","H","OPC","SABE","SBRF","","","","","URURI DCT PUBED DCT ASGOL DCT SOVSI DCT CGO DCT KONVI UZ23 ANBEX","","2023-10-05","","","","","","","","","","",""
"79e49970-5ec3-11ee-9264-0242ac110005","OXXXREC01","1","H","OPC","SAEZ","SBRF","","","","","URURI DCT PUBED DCT ASGOL DCT SOVSI DCT CGO DCT KONVI UZ23 ANBEX","","2023-10-05","","","","","","","","","","",""
"79e49a74-5ec3-11ee-9264-0242ac110005","OXXXSSA01","1","H","OPC","SAEZ","SBSV","","","","","URURI DCT PUBED DCT ASGOL DCT SOVSI DCT CGO DCT KONVI UZ23 EDNOB","","2023-10-05","","","","","","","","","","",""
"79e49a7d-5ec3-11ee-9264-0242ac110005","OXXXGIG01","1","H","OPC","SAAR","SBGL","","","","","URURI DCT ARTIL DCT DOKRO UN857 AKNUB","","2023-10-05","","","","","","","","","","",""
"7e7f492f-379d-41d4-b150-a4c46c6283b3","OGIGXXX01","1","H","OPC","SBGL","SCEL","","","","","NAXOP UZ45 UKDAN DCT UMDOR DCT ARULA ","","2023-11-02","","","79e48c44-5ec3-11ee-9264-0242ac110005","","","","","GIG","XXX","",""
"82dbfece-448c-4aea-a463-ab554e7ea301","PPLUGRU01","1","H","PREF","SBBH","SBGR","","","","","PUDVA UZ21 VUNOX","","2023-12-13","","","","","","","","PLU","GRU","",""
"849fdcd2-5e77-4e3d-91f2-d49255869423","PSSAVCP01","1","H","PREF","SBSV","SBKP","","","","","ARNOX UZ30 ENTIT
","","2023-12-21","","","","","","","","SSA","VCP","",""
"84ae4fe9-8141-45b1-95a7-894dc5001f5b","PRECGRU01","1","H","PREF","SBRF","SBGR","","","","","UDOSA UZ21 VUNOX
","","2023-12-21","","","","","","","","REC","GRU","",""
"87300d1b-0d55-4435-b1a2-0f6752f7281d","PPLUVCP01","1","H","PREF","SBBH","SBKP","","","","","ANDEM UZ30 ENTIT","","2023-12-13","","","","","","","","PLU","VCP","",""
"885b727e-89cc-4caf-8007-04f1c222c37c","PUBAVCP02","2","L","PREF","SBUR","SBKP","","","","","UPONA DCT UTLOT","(ESPAÇO AÉREO INFERIOR ACIMA DO FL200 INCLUSIVE)","2023-10-05","","","","","","","","UBA","VCP","",""
"8ddf4745-2b91-405a-b73e-bd642198b5b0","PRAOBSB02","2","L","PREF","SBRP","SBBR","","","","","Z41 PABIN","","2023-10-05","","","d7833d93-69d2-4756-baf4-c8aa88259be4","","","","","RAO","BSB","",""
"8f1a7c91-c490-45b8-8b03-85d39d5dc761","OXXXFLN01","1","H","OPC","MPTO","SBFL","","","","","ASAPA UL655 OPKON DCT OSATU DCT NETBU UZ52 AKRIL DCT LON DCT EDREX","","2024-02-19","","","","","","","","XXX","FLN","",""
"9641b247-e772-4349-b5fc-aa608826e0d0","OSSAXXX01","1","H","OPC","SBSV","SABE","","","","","GILDO UZ21 VUNOX DCT LOKAM UZ85 RAXIT DCT SAVLU DCT UMRUD","","2023-11-02","","","79e497f1-5ec3-11ee-9264-0242ac110005","","","","","SSA","XXX","",""
"99502ff2-0a55-4a2b-bda2-441ca420b4a6","OXXXGIG01","1","H","OPC","MPTO","SBGL","","","","","ABIDE UL201 GAVIT DCT ILKOD DCT 0835S05957W DCT PALEP DCT MIPAD DCT LODOV DCT VUSAK UZ24 OGMUK","","2023-12-21","","","79e49a84-5ec3-11ee-9264-0242ac110005","","","","","XXX","GIG","",""
"9d1bdae1-3b23-4d0e-943c-81972d7e6231","OCNFBPS01","1","H","OPC","SBCF","SBPS","","","","","KADOR DCT POSMU DCT OSUNO","","2024-03-13","","","","","","","","CNF","BPS","",""
"a28c60cf-d0a3-45f5-ac6f-bc875ed8b199","OFLNXXX01","1","H","OPC","SBFL","MPTO","","","","","ENSUG UZ63 LON DCT AKRIL DCT ANRIR DCT ISUGO UM549 OBKIL","","2024-02-19","","","","","","","","FLN","XXX","",""
"a2bfe9e5-c00c-4ea5-b2fd-c6707a3db124","OVCPPNZ01","1","H","OPC","SBKP","SBPL","","","",""," ISMOB UZ26 BIXAN UM654 VULAD DCT ERVOB DCT PAPOB","","2024-03-13","","","","","","","","VCP","PNZ","",""
"a3172fe2-82f1-4dee-8273-7aba31008787","ORECXXX01","1","H","OPC","SBRF","SAEZ","","","","","UDOSA UZ21 VUNOX DCT LOKAM UZ85 RAXIT DCT SAVLU DCT UMRUD","","2023-11-02","","","79e494ff-5ec3-11ee-9264-0242ac110005","","","","","REC","XXX","",""
"a3a9c6fe-77c9-475c-a782-90b903230323","OCWBCGB01","1","H","OPC","SBCT","SBCY","","","","","GEGOB UZ63 LON DCT TOSAR","","2023-11-02","","","79e48a17-5ec3-11ee-9264-0242ac110005","","","","","CWB","CGB","",""
"a62c878b-3cb7-4dc5-b19b-c015633e1887","PMCZGRU01","1","H","PREF","SBMO","SBGR","","","","","OBLAX UZ21 VUNOX
","","2023-12-21","","","","","","","","MCZ","GRU","",""
"a94c92fc-258f-4a26-9101-8228488ece3d","OGRUXAP01","1","H","OPC","SBGR","SBCH","","","","","SOVSI UZ85 RAXIT DCT UMDOR DCT","","2023-11-02","","","79e48e0f-5ec3-11ee-9264-0242ac110005","","","","","GRU","XAP","",""
"ada9f401-7e9f-42bd-9148-751f3302bca7","PBPSVCP01","1","H","PREF","SBPS","SBKP","","","","","EDRAG DCT POSMU DCT MIMIP UZ30 ENTIT","","2023-12-21","","","79e49418-5ec3-11ee-9264-0242ac110005","","","","","BPS","VCP","",""
"affcdeee-cab0-464a-bb95-dca3ac3a221e","PAJUVCP01","1","H","PREF","SBAR","SBKP","","","","","DABAD UZ30 ENTIT
","","2023-12-21","","","","","","","","AJU","VCP","",""
"b1efa2d2-4322-4e90-8fff-b919e77405e5","OGRUPFB01","1","H","OPC","SBGR","SBPF","","","","","SOVSI UZ85 RAXIT DCT UMDOR DCT","","2023-11-02","","","79e48e52-5ec3-11ee-9264-0242ac110005","","","","","GRU","PFB","",""
"b67302a1-35eb-4e2f-98ba-957341ebf0ad","PAJUGRU01","1","H","PREF","SBAR","SBGR","","","","","ARURU DCT USIPA UZ21 VUNOX
","","2023-12-21","","","","","","","","AJU","GRU","",""
"b9f1c628-b2fa-452c-809e-2a091a9c45be","OSSAXXX01","1","H","OPC","SBSV","SAEZ","","","","","GILDO UZ21 VUNOX DCT LOKAM UZ85 RAXIT DCT SAVLU DCT UMRUD","","2023-11-02","","","79e497ea-5ec3-11ee-9264-0242ac110005","","","","","SSA","XXX","",""
"bb5126ff-6b08-4c57-a168-f0aae0a8c5f8","PXXXGRU01","1","H","PREF","AMERICA (N/C/S)","SBGR","","","","","ROTA 1 - MULUV UZ38 VUNOX; 
ROTA 2 - VULIB DCT EGOLA DCT NEBAL DCT UPONA DCT OBLUG UZ42 ZARES; 
ROTA 3 - PANAB UZ87 OBLUG UZ42 ZARES; 
ROTA 4 - ARUSA UZ82 ANSOK UZ42 ZARES
","(RMK 1: AERONAVES PROCEDENTES DA AMERICA DO NORTE, CENTRAL E DO SUL - EXCETO AERONAVES PROCEDENTES DE AERODROMOS SITUADOS NA BOLIVIA, PERU, CHILE, PARAGUAI, ARGENTINA E URUGUAI - COM DESTINO SBGR DEVERÃO SEGUIR UM DOS SEGUINTES TRECHOS DE ROTAS PREFERENCIAIS PUBLICADOS)


(RMK 2: ANTES DO PRIMEIRO  WAYPOINT DO TRECHO DA ROTA PREFERENCIAL ESCOLHIDO, AERONAVES PODERÃO UTILIZAR TRECHOS DCT CONFORME PREVISTO AIP ITEM 6.2.5)


(RMK 3: NA ROTA 2, AS AERONAVES DEVERÃO PLANEJAR SEU VOO DE FORMA A EVITAR AS  ÁREAS SBR601 E SBR613 NO PERÍODO DE 1030 ÀS 2129 UTC)","2023-12-14","","","","","","","","XXX","GRU","",""
"c2ba7dc5-3db1-470b-8508-41fd511d4df8","PVCPXXX01","1","L","PREF","SBKP","SWLC","","","","","KP179 DCT","(RMK 1: ESPACO AEREO INFERIOR ACIMA DO FL160 INCLUSIVE) 
(RMK 2: O VOO DEVERA ATINGIR O FL145 ATE KP179 DE SEG A SEX ENTRE 0901 E 2059 UTC) 
","2023-10-05","","","","","","","","VCP","XXX","",""
"c8a835a2-4698-466a-9de1-a3481eb21c47","OGRUXXX01","1","H","OPC","SBGR","SAME","","","","","SOVSI UZ85 RAXIT DCT UMDOR DCT ARULA","","2023-11-02","","","79e48e8d-5ec3-11ee-9264-0242ac110005","","","","","GRU","XXX","",""
"cab8417c-edc0-42a9-9cdf-4f9f262da114","OCWBCNF01","1","H","OPC","SBCT","SBCF","","","","","XONUG DCT CGO DCT KONVI UZ23 KIBAP","","2023-11-02","","","79e48a07-5ec3-11ee-9264-0242ac110005","","","","","CWB","CNF","",""
"ce099a30-e0e9-4130-aa52-e39eaf89170d","ORECXXX01","1","H","OPC","SBRF","SCEL","","","","","KUKES UZ59 VADOP DCT SIREM UM403 REBOX ","","2024-02-22","","","","","","","","REC","XXX","",""
"da89b0b4-e22f-41e5-bd0d-2979c4a7882e","OJJDGRU01","1","H","OPC","SBJE","SBGR","","","","","POVPO DCT POPNO DCT KALUN  DCT NANDU DCT ILRUM DCT REINA DCT NISNI UZ38 VUNOX","","2023-12-14","","","79e48f14-5ec3-11ee-9264-0242ac110005","","","","","JJD","GRU","",""
"dac21590-c25b-453c-b32e-209f85eb0550","OSCLCNF01","1","H","OPC","SCEL","SBCF","","","","","ARULA DCT ASGOL DCT SOVSI DCT CGO DCT KONVI UZ23 KIBAP","","2024-02-22","","","","","","","","SCL","CNF","",""
"dad6cafb-8cf6-455a-b3e1-f29eb9da7f4e","PPLUCGH01","1","H","PREF","SBBH","SBSP","","","","","ANDEM UZ30 ENTIT","","2023-12-13","","","","","","","","PLU","CGH","",""
"dc3dcd8c-aad3-4a44-9a79-a7a132c679a4","PIOSCGH01","1","H","PREF","SBIL","SBSP","","","","","DENDE DCT OBDUV DCT MIMIP UZ30 ENTIT","","2023-12-21","","","79e48ef7-5ec3-11ee-9264-0242ac110005","","","","","IOS","CGH","",""
"de9101aa-ef7a-46b9-a942-3194ec248136","PCNFGRU01","1","H","PREF","SBCF","SBGR","","","","","PUDVA UZ21 VUNOX","","2023-12-13","","","","","","","","CNF","GRU","",""
"e3b6e43b-cd42-4054-8de8-d38ee4019937","OPOANVT01","1","L","OPC","SBPA","SBNF","","","","","DAISE DCT","","2023-11-02","","","79e4936d-5ec3-11ee-9264-0242ac110005","","","","","POA","NVT","",""
"ef39846d-2429-412f-a45f-eec7ee270cc7","OCWBREC01","1","H","OPC","SBCT","SBRF","","","","","XONUG DCT CGO DCT KONVI UZ23 ANBEX","","2023-11-02","","","79e48a1e-5ec3-11ee-9264-0242ac110005","","","","","CWB","REC","",""
"f750a087-cdcb-4a7b-bcbb-2767769a03fc","OVCPXXX01","1","H","OPC","SBKP","SUMU","","","","","SOVSI UZ85 RAXIT UMDOR DCT MATGU DCT VUGNI","","2023-11-02","","","79e49292-5ec3-11ee-9264-0242ac110005","","","","","VCP","XXX","",""
"f7c99e08-9c7a-43a5-9a74-33b1fb250ddb","OSJKGIG01","1","H","OPC","SBSJ","SBGL","","","","","DCT DORLU UZ42 VUREP","","2024-02-19","","","","","","","","SJK","GIG","",""
"f969e99d-4ac6-4b06-b395-860b70615dc3","OCWBVCP01","1","L","OPC","SBCT ","SBKP","","","","","AKPEN DCT TIMRU","","2023-11-02","","","79e48a2e-5ec3-11ee-9264-0242ac110005","","","","","CWB","VCP","",""
"fab984e8-4a56-4bd7-8468-e8d29f8d97cc","ONVTGRU01","1","H","OPC","SBNF","SBGR","","","","","ENSUG DCT UMDOR UZ69 XONUG UZ121 BUXUK","","2023-11-02","","","79e492ff-5ec3-11ee-9264-0242ac110005","","","","","NVT","GRU","",""
